120000,PORTALEGRE,ar,1975-04-25,MDP,4637,4.53,0
120000,PORTALEGRE,ar,1975-04-25,MES,1320,1.29,0
120000,PORTALEGRE,ar,1975-04-25,PCP,17920,17.52,1
120000,PORTALEGRE,ar,1975-04-25,PPD,10075,9.85,0
120000,PORTALEGRE,ar,1975-04-25,PPM,593,0.58,0
120000,PORTALEGRE,ar,1975-04-25,PS,53604,52.42,3
120000,PORTALEGRE,ar,1975-04-25,UDP,1220,1.19,0
130000,PORTO,ar,1975-04-25,CDS,74685,8.92,3
130000,PORTO,ar,1975-04-25,FEC,7118,0.85,0
130000,PORTO,ar,1975-04-25,FSP,6017,0.72,0
130000,PORTO,ar,1975-04-25,LCI,4731,0.56,0
130000,PORTO,ar,1975-04-25,MDP,21609,2.58,1
130000,PORTO,ar,1975-04-25,MES,8331,0.99,0
130000,PORTO,ar,1975-04-25,PCP,55794,6.66,2
130000,PORTO,ar,1975-04-25,PPD,246311,29.41,12
130000,PORTO,ar,1975-04-25,PPM,4710,0.56,0
130000,PORTO,ar,1975-04-25,PS,356377,42.55,18
130000,PORTO,ar,1975-04-25,PUP,3059,0.37,0
130000,PORTO,ar,1975-04-25,UDP,5279,0.63,0
140000,SANTAR?M,ar,1975-04-25,CDS,12748,4.32,0
140000,SANTAR?M,ar,1975-04-25,FSP,7009,2.38,0
140000,SANTAR?M,ar,1975-04-25,MDP,12056,4.09,0
140000,SANTAR?M,ar,1975-04-25,MES,4619,1.57,0
140000,SANTAR?M,ar,1975-04-25,PCP,44515,15.09,2
140000,SANTAR?M,ar,1975-04-25,PPD,55440,18.79,3
140000,SANTAR?M,ar,1975-04-25,PPM,3425,1.16,0
140000,SANTAR?M,ar,1975-04-25,PS,126630,42.93,8
140000,SANTAR?M,ar,1975-04-25,UDP,3048,1.03,0
150000,SET?BAL,ar,1975-04-25,CDS,5853,1.55,0
150000,SET?BAL,ar,1975-04-25,FEC,2007,0.53,0
150000,SET?BAL,ar,1975-04-25,FSP,6642,1.76,0
150000,SET?BAL,ar,1975-04-25,LCI,1229,0.33,0
150000,SET?BAL,ar,1975-04-25,MDP,22733,6.03,1
150000,SET?BAL,ar,1975-04-25,MES,3864,1.02,0
150000,SET?BAL,ar,1975-04-25,PCP,142559,37.79,7
150000,SET?BAL,ar,1975-04-25,PPD,21633,5.73,1
150000,SET?BAL,ar,1975-04-25,PS,143917,38.15,7
150000,SET?BAL,ar,1975-04-25,PUP,944,0.25,0
150000,SET?BAL,ar,1975-04-25,UDP,5053,1.34,0
160000,VIANA DO CASTELO,ar,1975-04-25,CDS,20313,14.51,1
160000,VIANA DO CASTELO,ar,1975-04-25,FEC,1523,1.09,0
160000,VIANA DO CASTELO,ar,1975-04-25,FSP,2363,1.69,0
160000,VIANA DO CASTELO,ar,1975-04-25,MDP,9891,7.06,0
160000,VIANA DO CASTELO,ar,1975-04-25,MES,2159,1.54,0
160000,VIANA DO CASTELO,ar,1975-04-25,PCP,5336,3.81,0
160000,VIANA DO CASTELO,ar,1975-04-25,PPD,50426,36.02,3
160000,VIANA DO CASTELO,ar,1975-04-25,PPM,1566,1.12,0
160000,VIANA DO CASTELO,ar,1975-04-25,PS,34224,24.45,2
170000,VILA REAL,ar,1975-04-25,CDS,10065,7.16,0
170000,VILA REAL,ar,1975-04-25,FEC,3194,2.27,0
170000,VILA REAL,ar,1975-04-25,MDP,3227,2.30,0
170000,VILA REAL,ar,1975-04-25,PCP,4011,2.85,0
170000,VILA REAL,ar,1975-04-25,PPD,64339,45.79,4
170000,VILA REAL,ar,1975-04-25,PPM,1523,1.08,0
170000,VILA REAL,ar,1975-04-25,PS,38140,27.14,2
180000,VISEU,ar,1975-04-25,CDS,40422,17.19,2
180000,VISEU,ar,1975-04-25,FSP,5432,2.31,0
180000,VISEU,ar,1975-04-25,MDP,9492,4.04,0
180000,VISEU,ar,1975-04-25,PCP,5380,2.29,0
180000,VISEU,ar,1975-04-25,PPD,102922,43.78,6
180000,VISEU,ar,1975-04-25,PPM,2145,0.91,0
180000,VISEU,ar,1975-04-25,PS,50473,21.47,2
190000,S?o Jorge,ar,1975-04-25,CDS,2754,6.09,0
190000,S?o Jorge,ar,1975-04-25,MDP,492,1.09,0
190000,S?o Jorge,ar,1975-04-25,MES,541,1.20,0
190000,S?o Jorge,ar,1975-04-25,PCP,1069,2.37,0
190000,S?o Jorge,ar,1975-04-25,PPD,28365,62.76,2
190000,S?o Jorge,ar,1975-04-25,PS,10383,22.97,0
200000,Corvo,ar,1975-04-25,MDP,716,3.12,0
200000,Corvo,ar,1975-04-25,PCP,542,2.36,0
200000,Corvo,ar,1975-04-25,PPD,15493,67.55,1
200000,Corvo,ar,1975-04-25,PS,5276,23.00,0
210000,S?o Miguel,ar,1975-04-25,CDS,2364,3.09,0
210000,S?o Miguel,ar,1975-04-25,MDP,2073,2.71,0
210000,S?o Miguel,ar,1975-04-25,MES,560,0.73,0
210000,S?o Miguel,ar,1975-04-25,PCP,1134,1.48,0
210000,S?o Miguel,ar,1975-04-25,PPD,41930,54.81,2
210000,S?o Miguel,ar,1975-04-25,PS,23247,30.39,1
220000,MADEIRA,ar,1975-04-25,CDS,12669,10.03,0
220000,MADEIRA,ar,1975-04-25,FEC,1468,1.16,0
220000,MADEIRA,ar,1975-04-25,MDP,1668,1.32,0
220000,MADEIRA,ar,1975-04-25,PCP,2086,1.65,0
220000,MADEIRA,ar,1975-04-25,PPD,78200,61.90,5
220000,MADEIRA,ar,1975-04-25,PS,24737,19.58,1
750010,MACAU,ar,1975-04-25,ADIM,1622,56.40,1
750010,MACAU,ar,1975-04-25,CDM,1030,35.81,0
750020,MO?AMBIQUE,ar,1975-04-25,PS,2496,41.05,1
750030,EMIGRA??O,ar,1975-04-25,CDS,846,4.60,0
750030,EMIGRA??O,ar,1975-04-25,FEC,485,2.64,0
750030,EMIGRA??O,ar,1975-04-25,MDP,2025,11.01,0
750030,EMIGRA??O,ar,1975-04-25,PPD,8385,45.61,1
750030,EMIGRA??O,ar,1975-04-25,PPM,44,0.24,0
750030,EMIGRA??O,ar,1975-04-25,PS,6327,34.41,0
10000,AVEIRO,ar,1976-04-25,AOC,935,0.29,0
10000,AVEIRO,ar,1976-04-25,CDS,72638,22.48,4
10000,AVEIRO,ar,1976-04-25,FSP,1224,0.38,0
10000,AVEIRO,ar,1976-04-25,LCI,804,0.25,0
10000,AVEIRO,ar,1976-04-25,MES,1519,0.47,0
10000,AVEIRO,ar,1976-04-25,MRPP,1330,0.41,0
10000,AVEIRO,ar,1976-04-25,PCP,11962,3.70,0
10000,AVEIRO,ar,1976-04-25,PDC,1591,0.49,0
10000,AVEIRO,ar,1976-04-25,PPD,113595,35.16,6
10000,AVEIRO,ar,1976-04-25,PPM,1187,0.37,0
10000,AVEIRO,ar,1976-04-25,PS,99647,30.84,5
10000,AVEIRO,ar,1976-04-25,UDP,2955,0.91,0
20000,BEJA,ar,1976-04-25,AOC,557,0.46,0
20000,BEJA,ar,1976-04-25,CDS,5004,4.17,0
20000,BEJA,ar,1976-04-25,FSP,1564,1.30,0
20000,BEJA,ar,1976-04-25,LCI,481,0.40,0
20000,BEJA,ar,1976-04-25,MES,2092,1.74,0
20000,BEJA,ar,1976-04-25,MRPP,428,0.36,0
20000,BEJA,ar,1976-04-25,PCP,52839,43.99,4
20000,BEJA,ar,1976-04-25,PPD,9882,8.23,0
20000,BEJA,ar,1976-04-25,PPM,724,0.60,0
20000,BEJA,ar,1976-04-25,PS,38405,31.97,2
20000,BEJA,ar,1976-04-25,UDP,2671,2.22,0
30000,BRAGA,ar,1976-04-25,AOC,569,0.17,0
30000,BRAGA,ar,1976-04-25,CDS,86148,25.15,4
30000,BRAGA,ar,1976-04-25,FSP,2945,0.86,0
30000,BRAGA,ar,1976-04-25,LCI,651,0.19,0
30000,BRAGA,ar,1976-04-25,MES,998,0.29,0
30000,BRAGA,ar,1976-04-25,MRPP,1589,0.46,0
30000,BRAGA,ar,1976-04-25,PCP,14202,4.15,0
30000,BRAGA,ar,1976-04-25,PCP (M-L),930,0.27,0
30000,BRAGA,ar,1976-04-25,PDC,1722,0.50,0
30000,BRAGA,ar,1976-04-25,PPD,97886,28.58,5
30000,BRAGA,ar,1976-04-25,PPM,2658,0.78,0
30000,BRAGA,ar,1976-04-25,PS,110586,32.28,6
30000,BRAGA,ar,1976-04-25,UDP,3527,1.03,0
40000,BRAGAN?A,ar,1976-04-25,AOC,626,0.66,0
40000,BRAGAN?A,ar,1976-04-25,CDS,26927,28.30,2
40000,BRAGAN?A,ar,1976-04-25,FSP,1003,1.05,0
40000,BRAGAN?A,ar,1976-04-25,LCI,341,0.36,0
40000,BRAGAN?A,ar,1976-04-25,MES,411,0.43,0
40000,BRAGAN?A,ar,1976-04-25,MRPP,581,0.61,0
40000,BRAGAN?A,ar,1976-04-25,PCP,2530,2.66,0
40000,BRAGAN?A,ar,1976-04-25,PCP (M-L),511,0.54,0
40000,BRAGAN?A,ar,1976-04-25,PDC,812,0.85,0
40000,BRAGAN?A,ar,1976-04-25,PPD,31636,33.25,2
40000,BRAGAN?A,ar,1976-04-25,PPM,739,0.78,0
40000,BRAGAN?A,ar,1976-04-25,PS,21514,22.61,1
40000,BRAGAN?A,ar,1976-04-25,UDP,768,0.81,0
50000,CASTELO BRANCO,ar,1976-04-25,AOC,577,0.41,0
50000,CASTELO BRANCO,ar,1976-04-25,CDS,28257,19.86,2
50000,CASTELO BRANCO,ar,1976-04-25,FSP,1708,1.20,0
50000,CASTELO BRANCO,ar,1976-04-25,LCI,481,0.34,0
50000,CASTELO BRANCO,ar,1976-04-25,MES,844,0.59,0
50000,CASTELO BRANCO,ar,1976-04-25,MRPP,1325,0.93,0
50000,CASTELO BRANCO,ar,1976-04-25,PCP,9369,6.59,0
50000,CASTELO BRANCO,ar,1976-04-25,PCP (M-L),586,0.41,0
50000,CASTELO BRANCO,ar,1976-04-25,PDC,1163,0.82,0
50000,CASTELO BRANCO,ar,1976-04-25,PPD,32212,22.64,2
50000,CASTELO BRANCO,ar,1976-04-25,PPM,959,0.67,0
50000,CASTELO BRANCO,ar,1976-04-25,PS,51822,36.43,3
50000,CASTELO BRANCO,ar,1976-04-25,UDP,1520,1.07,0
60000,COIMBRA,ar,1976-04-25,AOC,1066,0.44,0
60000,COIMBRA,ar,1976-04-25,CDS,29967,12.48,1
60000,COIMBRA,ar,1976-04-25,FSP,1718,0.72,0
60000,COIMBRA,ar,1976-04-25,LCI,1159,0.48,0
60000,COIMBRA,ar,1976-04-25,MES,1090,0.45,0
60000,COIMBRA,ar,1976-04-25,MRPP,1430,0.60,0
60000,COIMBRA,ar,1976-04-25,PCP,17405,7.25,1
60000,COIMBRA,ar,1976-04-25,PCP (M-L),498,0.21,0
60000,COIMBRA,ar,1976-04-25,PDC,1671,0.70,0
60000,COIMBRA,ar,1976-04-25,PPD,64162,26.72,4
60000,COIMBRA,ar,1976-04-25,PPM,1356,0.56,0
60000,COIMBRA,ar,1976-04-25,PRT,1584,0.66,0
60000,COIMBRA,ar,1976-04-25,PS,98162,40.89,6
60000,COIMBRA,ar,1976-04-25,UDP,2771,1.15,0
70000,?VORA,ar,1976-04-25,AOC,409,0.34,0
70000,?VORA,ar,1976-04-25,CDS,9645,7.96,0
70000,?VORA,ar,1976-04-25,FSP,1491,1.23,0
70000,?VORA,ar,1976-04-25,LCI,358,0.30,0
70000,?VORA,ar,1976-04-25,MES,790,0.65,0
70000,?VORA,ar,1976-04-25,MRPP,407,0.34,0
70000,?VORA,ar,1976-04-25,PCP,52291,43.15,4
70000,?VORA,ar,1976-04-25,PPD,11107,9.16,0
70000,?VORA,ar,1976-04-25,PPM,844,0.70,0
70000,?VORA,ar,1976-04-25,PS,36679,30.26,2
70000,?VORA,ar,1976-04-25,UDP,3151,2.60,0
80000,FARO,ar,1976-04-25,AOC,1021,0.53,0
80000,FARO,ar,1976-04-25,CDS,13010,6.81,0
80000,FARO,ar,1976-04-25,FSP,3839,2.01,0
80000,FARO,ar,1976-04-25,LCI,743,0.39,0
80000,FARO,ar,1976-04-25,MES,1387,0.73,0
80000,FARO,ar,1976-04-25,MRPP,1957,1.02,0
80000,FARO,ar,1976-04-25,PCP,27667,14.47,1
80000,FARO,ar,1976-04-25,PCP (M-L),797,0.42,0
80000,FARO,ar,1976-04-25,PDC,1493,0.78,0
80000,FARO,ar,1976-04-25,PPD,36906,19.31,2
80000,FARO,ar,1976-04-25,PPM,966,0.51,0
80000,FARO,ar,1976-04-25,PS,85313,44.63,6
80000,FARO,ar,1976-04-25,UDP,4928,2.58,0
90000,GUARDA,ar,1976-04-25,CDS,39120,32.05,2
90000,GUARDA,ar,1976-04-25,FSP,1717,1.41,0
90000,GUARDA,ar,1976-04-25,LCI,452,0.37,0
90000,GUARDA,ar,1976-04-25,MES,1200,0.98,0
90000,GUARDA,ar,1976-04-25,MRPP,1009,0.83,0
90000,GUARDA,ar,1976-04-25,PCP,3583,2.94,0
90000,GUARDA,ar,1976-04-25,PDC,1668,1.37,0
90000,GUARDA,ar,1976-04-25,PPD,31307,25.65,2
90000,GUARDA,ar,1976-04-25,PPM,1125,0.92,0
90000,GUARDA,ar,1976-04-25,PS,30746,25.19,2
90000,GUARDA,ar,1976-04-25,UDP,1368,1.12,0
100000,LEIRIA,ar,1976-04-25,AOC,514,0.23,0
100000,LEIRIA,ar,1976-04-25,CDS,43213,19.40,2
100000,LEIRIA,ar,1976-04-25,FSP,2094,0.94,0
100000,LEIRIA,ar,1976-04-25,LCI,814,0.37,0
100000,LEIRIA,ar,1976-04-25,MES,1009,0.45,0
100000,LEIRIA,ar,1976-04-25,MRPP,1169,0.52,0
100000,LEIRIA,ar,1976-04-25,PCP,16226,7.28,1
100000,LEIRIA,ar,1976-04-25,PCP (M-L),399,0.18,0
100000,LEIRIA,ar,1976-04-25,PDC,1448,0.65,0
100000,LEIRIA,ar,1976-04-25,PPD,69457,31.18,4
100000,LEIRIA,ar,1976-04-25,PPM,1633,0.73,0
100000,LEIRIA,ar,1976-04-25,PS,69236,31.08,4
100000,LEIRIA,ar,1976-04-25,UDP,2136,0.96,0
110000,LISBOA,ar,1976-04-25,AOC,2832,0.24,0
110000,LISBOA,ar,1976-04-25,CDS,157554,13.15,8
110000,LISBOA,ar,1976-04-25,FSP,8192,0.68,0
110000,LISBOA,ar,1976-04-25,LCI,2865,0.24,0
110000,LISBOA,ar,1976-04-25,MES,7964,0.66,0
110000,LISBOA,ar,1976-04-25,MRPP,14372,1.20,0
110000,LISBOA,ar,1976-04-25,PCP,260554,21.75,14
110000,LISBOA,ar,1976-04-25,PCP (M-L),5289,0.44,0
110000,LISBOA,ar,1976-04-25,PDC,4348,0.36,0
110000,LISBOA,ar,1976-04-25,PPD,196031,16.37,10
110000,LISBOA,ar,1976-04-25,PPM,4902,0.41,0
110000,LISBOA,ar,1976-04-25,PRT,1580,0.13,0
110000,LISBOA,ar,1976-04-25,PS,458713,38.30,25
110000,LISBOA,ar,1976-04-25,UDP,31409,2.62,1
120000,PORTALEGRE,ar,1976-04-25,AOC,598,0.62,0
120000,PORTALEGRE,ar,1976-04-25,CDS,13375,13.92,0
120000,PORTALEGRE,ar,1976-04-25,FSP,1004,1.05,0
120000,PORTALEGRE,ar,1976-04-25,LCI,734,0.76,0
120000,PORTALEGRE,ar,1976-04-25,MES,934,0.97,0
120000,PORTALEGRE,ar,1976-04-25,MRPP,352,0.37,0
120000,PORTALEGRE,ar,1976-04-25,PCP,21135,22.00,1
120000,PORTALEGRE,ar,1976-04-25,PCP (M-L),309,0.32,0
120000,PORTALEGRE,ar,1976-04-25,PDC,630,0.66,0
120000,PORTALEGRE,ar,1976-04-25,PPD,9680,10.08,0
120000,PORTALEGRE,ar,1976-04-25,PPM,475,0.49,0
120000,PORTALEGRE,ar,1976-04-25,PS,40238,41.89,3
120000,PORTALEGRE,ar,1976-04-25,UDP,949,0.99,0
130000,PORTO,ar,1976-04-25,AOC,1167,0.14,0
130000,PORTO,ar,1976-04-25,CDS,129732,15.68,6
130000,PORTO,ar,1976-04-25,FSP,3817,0.46,0
130000,PORTO,ar,1976-04-25,LCI,2376,0.29,0
130000,PORTO,ar,1976-04-25,MES,2256,0.27,0
130000,PORTO,ar,1976-04-25,MRPP,1963,0.24,0
130000,PORTO,ar,1976-04-25,PCP,69176,8.36,3
130000,PORTO,ar,1976-04-25,PCP (M-L),1154,0.14,0
130000,PORTO,ar,1976-04-25,PDC,3014,0.36,0
130000,PORTO,ar,1976-04-25,PPD,222974,26.96,11
130000,PORTO,ar,1976-04-25,PPM,3047,0.37,0
130000,PORTO,ar,1976-04-25,PRT,1442,0.17,0
130000,PORTO,ar,1976-04-25,PS,336960,40.74,18
130000,PORTO,ar,1976-04-25,UDP,12590,1.52,0
140000,SANTAR?M,ar,1976-04-25,AOC,1189,0.44,0
140000,SANTAR?M,ar,1976-04-25,CDS,37699,13.86,2
140000,SANTAR?M,ar,1976-04-25,FSP,3040,1.12,0
140000,SANTAR?M,ar,1976-04-25,LCI,1312,0.48,0
140000,SANTAR?M,ar,1976-04-25,MES,1534,0.56,0
140000,SANTAR?M,ar,1976-04-25,MRPP,1906,0.70,0
140000,SANTAR?M,ar,1976-04-25,PCP,43841,16.12,2
140000,SANTAR?M,ar,1976-04-25,PCP (M-L),962,0.35,0
140000,SANTAR?M,ar,1976-04-25,PDC,1690,0.62,0
140000,SANTAR?M,ar,1976-04-25,PPD,53138,19.54,3
140000,SANTAR?M,ar,1976-04-25,PPM,1699,0.62,0
140000,SANTAR?M,ar,1976-04-25,PS,104422,38.40,6
140000,SANTAR?M,ar,1976-04-25,UDP,4533,1.67,0
150000,SET?BAL,ar,1976-04-25,AOC,911,0.25,0
150000,SET?BAL,ar,1976-04-25,CDS,15724,4.38,0
150000,SET?BAL,ar,1976-04-25,FSP,3467,0.97,0
150000,SET?BAL,ar,1976-04-25,LCI,653,0.18,0
150000,SET?BAL,ar,1976-04-25,MES,2242,0.63,0
150000,SET?BAL,ar,1976-04-25,MRPP,3194,0.89,0
150000,SET?BAL,ar,1976-04-25,PCP,159087,44.35,9
150000,SET?BAL,ar,1976-04-25,PCP (M-L),2987,0.83,0
150000,SET?BAL,ar,1976-04-25,PDC,885,0.25,0
150000,SET?BAL,ar,1976-04-25,PPD,30142,8.40,1
150000,SET?BAL,ar,1976-04-25,PPM,973,0.27,0
150000,SET?BAL,ar,1976-04-25,PRT,565,0.16,0
150000,SET?BAL,ar,1976-04-25,PS,115352,32.16,7
150000,SET?BAL,ar,1976-04-25,UDP,10057,2.80,0
160000,VIANA DO CASTELO,ar,1976-04-25,AOC,380,0.29,0
160000,VIANA DO CASTELO,ar,1976-04-25,CDS,30437,23.46,2
160000,VIANA DO CASTELO,ar,1976-04-25,FSP,1314,1.01,0
160000,VIANA DO CASTELO,ar,1976-04-25,LCI,583,0.45,0
160000,VIANA DO CASTELO,ar,1976-04-25,MES,881,0.68,0
160000,VIANA DO CASTELO,ar,1976-04-25,MRPP,399,0.31,0
160000,VIANA DO CASTELO,ar,1976-04-25,PCP,8611,6.64,0
160000,VIANA DO CASTELO,ar,1976-04-25,PCP (M-L),314,0.24,0
160000,VIANA DO CASTELO,ar,1976-04-25,PDC,1192,0.92,0
160000,VIANA DO CASTELO,ar,1976-04-25,PPD,42519,32.77,3
160000,VIANA DO CASTELO,ar,1976-04-25,PPM,995,0.77,0
160000,VIANA DO CASTELO,ar,1976-04-25,PS,33094,25.51,2
160000,VIANA DO CASTELO,ar,1976-04-25,UDP,1110,0.86,0
170000,VILA REAL,ar,1976-04-25,AOC,936,0.72,0
170000,VILA REAL,ar,1976-04-25,CDS,23808,18.30,1
170000,VILA REAL,ar,1976-04-25,FSP,648,0.50,0
170000,VILA REAL,ar,1976-04-25,LCI,877,0.67,0
170000,VILA REAL,ar,1976-04-25,MES,890,0.68,0
170000,VILA REAL,ar,1976-04-25,MRPP,534,0.41,0
170000,VILA REAL,ar,1976-04-25,PCP,4086,3.14,0
170000,VILA REAL,ar,1976-04-25,PCP (M-L),406,0.31,0
170000,VILA REAL,ar,1976-04-25,PDC,1041,0.80,0
170000,VILA REAL,ar,1976-04-25,PPD,50736,38.99,4
170000,VILA REAL,ar,1976-04-25,PPM,1079,0.83,0
170000,VILA REAL,ar,1976-04-25,PS,34277,26.34,2
170000,VILA REAL,ar,1976-04-25,UDP,1192,0.92,0
180000,VISEU,ar,1976-04-25,AOC,792,0.36,0
180000,VISEU,ar,1976-04-25,CDS,67864,31.16,4
180000,VISEU,ar,1976-04-25,FSP,1194,0.55,0
180000,VISEU,ar,1976-04-25,LCI,554,0.25,0
180000,VISEU,ar,1976-04-25,MES,1034,0.47,0
180000,VISEU,ar,1976-04-25,MRPP,815,0.37,0
180000,VISEU,ar,1976-04-25,PCP,4954,2.27,0
180000,VISEU,ar,1976-04-25,PCP (M-L),688,0.32,0
180000,VISEU,ar,1976-04-25,PDC,2342,1.08,0
180000,VISEU,ar,1976-04-25,PPD,70159,32.22,4
180000,VISEU,ar,1976-04-25,PPM,2093,0.96,0
180000,VISEU,ar,1976-04-25,PS,50033,22.97,3
180000,VISEU,ar,1976-04-25,UDP,2026,0.93,0
210001,A?ores,ar,1976-04-25,AOC,595,0.91,0
210001,A?ores,ar,1976-04-25,CDS,13537,11.81,0
